No,都道府県,市区町村,場所名,GoogleMap URL
1,北海道,富良野市,北海道中心標,https://goo.gl/maps/RK2KKrVibDC4xYp66
2,青森県,むつ市,恐山,https://goo.gl/maps/QU9YUqXHb6C4DVzs7
3,山形県,山形市,ＹＴ梅月館,https://goo.gl/maps/sK2b8zSHgm8hiTqE8
4,群馬県,桐生市,坂口安吾千日往還の碑,https://goo.gl/maps/DJtzCSRPVtsEwowL8
5,東京都,葛飾区,東京拘置所,https://goo.gl/maps/37nvdyQkk1zqMAtV8
6,長野県,北佐久郡軽井沢町,軽井沢聖パウロカトリック教会,https://goo.gl/maps/weuzs8KrkbimzZD66
7,福井県,小浜市,蘇洞門,https://goo.gl/maps/rLa1rd26V7tpXiAF6
8,三重県,尾鷲市,須賀利町,https://goo.gl/maps/54gysRZGaUfBrRpv5
9,奈良県,吉野郡川上村,鎧崖磨崖碑,https://goo.gl/maps/1Mdg3GcWCZAn6ehE6
10,和歌山県,田辺市,南方熊楠旧居,https://goo.gl/maps/3ucHzvHDkmYnFVVy8
11,香川県,香川市,鬼ヶ島大洞窟,https://goo.gl/maps/oGQbDVd7feBHswtNA
12,高知県,土佐清水市,龍宮神社,https://goo.gl/maps/EHEcDz6CfgMSL2ay9
13,岡山県,倉敷市,玉島町並み保存地区,https://goo.gl/maps/tW1C9DQk6RTNEW2EA
14,島根県,江津市,江津市 商工観光課,https://goo.gl/maps/Gj5F5ovkddWB9SV48
15,佐賀県,佐賀市,佐賀県立図書館,https://goo.gl/maps/zsB4RSTMag2qvxkZ9
16,宮崎県,日南市,油津漁港,https://goo.gl/maps/vGHpmPuB3peTFcNC7
